New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,2,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,16,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,18,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,20,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,30,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,33,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,34,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,LSE,LSE,$175.00 
3/3/2014,2,2014,LSE,LSE,$175.00 
3/3/2014,2,2014,LSE,LSE,$175.00 
3/3/2014,16,2014,LSE,LSE,$175.00 
3/3/2014,18,2014,LSE,LSE,$175.00 
3/3/2014,20,2014,LSE,LSE,$175.00 
3/3/2014,30,2014,LSE,LSE,$175.00 
3/3/2014,34,2014,LSE,LSE,$175.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,3,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,3,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,3,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,3,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,3,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,4,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,5,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,5,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,5,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,6,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,6,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,7,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,7,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,7,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,4,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,4,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,5,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,5,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,5,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,5,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,5,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,6,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,7,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,7,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,7,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,7,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,7,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,7,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,8,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,8,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,8,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,8,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,8,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,8,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,8,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,9,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,9,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,9,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,10,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,11,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,11,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,11,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,13,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,13,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,15,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,15,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,15,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,15,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,16,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,16,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,16,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,16,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,16,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,18,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,18,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,18,2014,TRADER,GEN\LSE\TRADER,$178.00 
3/3/2014,19,2014,TRADER,GEN\LSE\TRADER,$178.00 
