New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - July & August 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$123.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$123.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$123.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.50 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$122.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$122.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$122.50 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.50 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$123.00 
7/31/2013,2,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,3,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,3,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,3,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,3,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,3,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,3,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,4,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,4,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,4,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,4,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,5,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,5,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,5,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,5,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,5,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,6,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,6,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,6,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,6,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,6,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,7,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,8,2014,GEN,GEN\TRADER,$122.00 
7/31/2013,8,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,9,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,10,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,12,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,12,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,13,2014,GEN,LSE,$134.00 
7/31/2013,14,2014,GEN,GEN\TRADER,$126.00 
7/31/2013,16,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,17,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,19,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,30,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,33,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,36,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,38,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,38,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,38,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,43,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,43,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,47,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,54,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,61,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,72,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,87,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,88,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,117,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,131,2014,LSE,LSE\TRADER,$195.00 
7/31/2013,148,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,203,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$532.00 
7/31/2013,229,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,331,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,375,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,500,2014,LSE,LSE\TRADER,$345.00 
7/31/2013,1000,2014,GEN,LSE,$195.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$250.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN,$127.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$110.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$275.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$123.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$124.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$123.50 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$124.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$124.00 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$124.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$125.50 
8/1/2013,2,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,3,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,3,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,3,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,3,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,3,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,3,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,3,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,3,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,3,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,4,2014,GEN,GEN\TRADER,$125.00 
