New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - May 2013 to June 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$85.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$275.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,3,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,4,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,4,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,10,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,12,2013,GEN\TRADER,GEN\TRADER,$173.00 
5/1/2013,27,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,28,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/1/2013,30,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,33,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$85.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$85.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,3,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,3,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,3,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,3,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,3,2013,GEN\TRADER,GEN\TRADER,$127.50 
