New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$156.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN,$180.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,LSE\TRADER,$150.00 
9/2/2014,1,2014,GEN,LSE\TRADER,$175.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,1,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN,$180.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN,GEN,$180.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$250.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,LSE\TRADER,$150.00 
9/2/2014,2,2014,GEN,LSE\TRADER,$150.00 
9/2/2014,2,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,2,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,2,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$275.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$153.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,3,2014,GEN,GEN\TRADER,$161.50 
9/2/2014,3,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,3,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,3,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,3,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,3,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,3,2014,GEN,GEN\TRADER,$158.50 
9/2/2014,3,2014,GEN,GEN\TRADER,$161.50 
9/2/2014,3,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,4,2014,GEN,GEN\TRADER,$163.00 
9/2/2014,4,2014,GEN,TRADER,$165.00 
9/2/2014,4,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,4,2014,GEN,GEN\TRADER,$163.00 
9/2/2014,4,2014,GEN,TRADER,$165.00 
9/2/2014,4,2014,GEN,TRADER,$165.00 
9/2/2014,4,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,4,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,4,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/2/2014,5,2014,GEN,TRADER,$165.00 
9/2/2014,5,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,5,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,5,2014,GEN,TRADER,$165.00 
9/2/2014,5,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,5,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,5,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,6,2014,GEN,TRADER,$165.00 
9/2/2014,6,2014,GEN,LSE\TRADER,$150.00 
9/2/2014,6,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,6,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,7,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,7,2014,GEN,GEN\LSE\TRADER,$518.00 
9/2/2014,7,2014,GEN,LSE\TRADER,$175.00 
9/2/2014,7,2014,GEN,LSE\TRADER,$175.00 
9/2/2014,7,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/2/2014,8,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,8,2014,GEN,GEN\LSE\TRADER,$518.00 
9/2/2014,8,2014,GEN,GEN\LSE\TRADER,$518.00 
9/2/2014,8,2014,GEN,GEN\LSE\TRADER,$518.00 
9/2/2014,8,2014,GEN,LSE\TRADER,$150.00 
9/2/2014,8,2014,GEN,LSE\TRADER,$175.00 
9/2/2014,8,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,9,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,9,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,9,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,10,2014,GEN,GEN\TRADER,$163.00 
9/2/2014,10,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,10,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,10,2014,GEN,LSE\TRADER,$143.00 
9/2/2014,10,2014,GEN\TRADER,GEN\TRADER,$161.00 
9/2/2014,10,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,11,2014,GEN,GEN\TRADER,$163.00 
9/2/2014,11,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,11,2014,GEN,LSE\TRADER,$175.00 
9/2/2014,12,2014,GEN,TRADER,$165.00 
9/2/2014,12,2014,GEN\TRADER,LSE\TRADER,$176.50 
9/2/2014,12,2014,GEN,TRADER,$165.00 
9/2/2014,12,2014,GEN,LSE\TRADER,$182.50 
9/2/2014,12,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,13,2014,GEN,TRADER,$165.00 
