New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,2,2015,GEN,GEN\TRADER,$174.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,2,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,3,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,3,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,3,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,3,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,3,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,3,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,3,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,3,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,4,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,4,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,4,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,4,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,4,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,4,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,4,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,4,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,4,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,4,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,4,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,5,2015,GEN,GEN\TRADER,$179.00 
11/1/2014,5,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,6,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,6,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,6,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,6,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,6,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,11,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,12,2015,GEN,GEN\TRADER,$179.00 
11/1/2014,24,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,28,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,52,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,139,2015,GEN,GEN\TRADER,$180.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$176.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$176.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$176.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$356.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$175.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,2,2015,GEN,GEN\TRADER,$178.00 
11/2/2014,2,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,2,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,3,2015,GEN,GEN\TRADER,$177.50 
11/2/2014,3,2015,GEN,GEN\TRADER,$174.00 
11/2/2014,3,2015,GEN,GEN\TRADER,$174.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN,$170.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN,$170.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$175.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN\TRADER,GEN\TRADER,$270.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN,$170.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$174.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN,$170.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$175.25 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2015,GEN,GEN\TRADER,$178.00 
