New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - September 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/2/2013,7,2014,GEN,GEN\TRADER,$123.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$151.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$123.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$150.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$127.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$127.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.50 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,5,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,3,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,6,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$123.50 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.50 
9/3/2013,6,2014,GEN,GEN\TRADER,$124.00 
9/3/2013,4,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.50 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.50 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.50 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,87,2014,GEN,LSE\TRADER,$150.00 
9/3/2013,1,2014,GEN,LSE\TRADER,$150.00 
9/3/2013,3,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,6,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
9/3/2013,1,2014,GEN,LSE\TRADER,$125.00 
9/3/2013,6,2014,GEN,LSE\TRADER,$125.00 
9/3/2013,1,2014,GEN,LSE\TRADER,$125.00 
9/3/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/3/2013,1,2014,GEN,GEN\TRADER,$127.50 
9/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,4,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,TRADER,$122.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.50 
9/4/2013,7,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.50 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$123.00 
9/4/2013,27,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,137,2014,GEN,GEN\LSE,$500.00 
9/4/2013,159,2014,GEN,GEN\LSE,$145.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,13,2014,GEN\TRADER,GEN\LSE,$485.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/4/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/4/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$100.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2013,3,2014,GEN,GEN\TRADER,$126.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/5/2013,3,2014,GEN,GEN\TRADER,$127.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$126.50 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,2,2014,GEN,GEN\TRADER,$128.00 
9/5/2013,20,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,6,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,11,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,3,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,5,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,2,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,4,2014,GEN\TRADER,TRADER,$132.50 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,4,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,6,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,4,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,4,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,4,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,6,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,6,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,4,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,9,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,7,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
