New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,LSE\TRADER,$140.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
