New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
5/1/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,39,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,63,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
5/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$100.00 
5/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$90.00 
5/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,4,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,6,2014,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2014,13,2014,GEN\TRADER,GEN\TRADER,$173.00 
5/1/2014,14,2014,GEN\TRADER,GEN\TRADER,$143.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,4,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,252,2014,GEN,GEN\LSE\TRADER,$425.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$250.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,500,2014,GEN\TRADER,LSE,$180.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,17,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,27,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,34,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,50,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,15,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,4,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,7,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,7,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,7,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,9,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,10,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,18,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,38,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,54,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,67,2014,GEN\TRADER,TRADER,$177.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,1,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,2,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,2,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,3,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,4,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,4,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,5,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,5,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,9,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,11,2014,GEN,LSE\TRADER,$137.50 
5/1/2014,16,2014,GEN,LSE\TRADER,$135.00 
5/1/2014,67,2014,LSE,LSE\TRADER,$345.00 
5/1/2014,220,2014,LSE,LSE\TRADER,$440.00 
5/1/2014,646,2014,LSE,LSE\TRADER,$440.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,2,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,3,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,3,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,3,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,4,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,4,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,4,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,4,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,6,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,6,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,10,2014,GEN\TRADER,LSE\TRADER,$130.00 
5/1/2014,99,2014,LSE,LSE\TRADER,$195.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,4,2014,GEN,GEN\TRADER,$171.00 
5/1/2014,4,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,5,2014,GEN,GEN\TRADER,$171.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,5,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,14,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,61,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.50 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$175.00 
5/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$175.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,3,2014,GEN\TRADER,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,4,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,7,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,9,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,9,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,10,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,11,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,12,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,15,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,26,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,33,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,34,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,36,2014,GEN,GEN\TRADER,$170.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
5/1/2014,31,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,139,2014,LSE,GEN\LSE,$505.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,2,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$160.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$164.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
5/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
