New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - OCT to NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2013,1,2013,GEN,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.50 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,2,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,2,2013,GEN\TRADER,TRADER,$132.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN\TRADER,TRADER,$132.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$122.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$130.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.50 
10/1/2013,2,2013,GEN,GEN\TRADER,$137.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$137.50 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,2,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,3,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,3,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,3,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,3,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,3,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,4,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,4,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,4,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,7,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,8,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,10,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,37,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,42,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,42,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,63,2013,GEN,GEN\TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$137.50 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$125.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$121.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$137.50 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$127.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$125.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$127.50 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$125.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$117.51 
10/2/2013,1,2013,GEN,GEN\TRADER,$129.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$129.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$129.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$127.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$129.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$129.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$124.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$129.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN,TRADER,$140.00 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN\TRADER,LSE\TRADER,$137.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$140.00 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,TRADER,LSE\TRADER,$140.41 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$134.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/2/2013,1,2013,GEN,GEN\TRADER,$133.50 
10/2/2013,1,2013,GEN,GEN\TRADER,$129.00 
