New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JULY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.00 
7/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$231.00 
7/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$231.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.00 
7/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$220.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$230.50 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2014,11,GEN,GEN,$225.00 
7/1/2015,1,2015,2015,2,GEN,GEN,$225.00 
7/1/2015,1,2015,2015,3,GEN,GEN,$225.00 
7/1/2015,1,2015,2015,5,GEN,GEN,$225.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.75 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$232.00 
7/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$130.00 
7/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,8,GEN,LSE\TRADER,$165.00 
7/1/2015,1,2015,2014,10,GEN,LSE\TRADER,$165.00 
7/1/2015,1,2015,2014,12,GEN,LSE\TRADER,$165.00 
7/1/2015,1,2015,2015,2,GEN,LSE\TRADER,$165.00 
7/1/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,11,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,11,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,2,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,3,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,4,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
7/1/2015,1,2015,2015,5,GEN,GEN\LSE\TRADER,$175.00 
