New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2012 to Jan 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/31/2012,440,2013,GEN,GEN\LSE\TRADER,$535.00 
7/31/2012,560,2013,GEN,TRADER,$225.00 
7/31/2012,560,2013,TRADER,LSE\TRADER,$227.50 
7/31/2012,600,2013,GEN,LSE\TRADER,$230.00 
7/31/2012,735,2013,GEN,LSE\TRADER,$435.00 
7/31/2012,1560,2013,GEN,GEN\LSE\TRADER,$535.00 
8/1/2012,1,2013,GEN,GEN,$100.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$122.25 
8/1/2012,1,2013,GEN,GEN\TRADER,$129.50 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2013,GEN,GEN\TRADER,$130.50 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,1,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,2,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,2,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,2,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,2,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,2,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,2,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,3,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,3,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,4,2013,GEN,GEN,$120.00 
8/1/2012,4,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,4,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,4,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,5,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,5,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,5,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,5,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,6,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,6,2013,GEN,TRADER,$130.00 
8/1/2012,6,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,6,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,6,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,8,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,8,2013,GEN,TRADER,$155.00 
8/1/2012,8,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,8,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,8,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,8,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,13,2013,GEN\TRADER,GEN\LSE,$525.00 
8/1/2012,16,2013,GEN,GEN\TRADER,$120.00 
8/1/2012,16,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,21,2013,LSE,LSE,$200.00 
8/1/2012,26,2013,GEN,GEN\LSE,$620.00 
8/1/2012,27,2013,GEN,GEN\LSE,$620.00 
8/1/2012,30,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,35,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,36,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,42,2013,GEN,TRADER,$155.00 
8/1/2012,48,2013,GEN,GEN\TRADER,$130.00 
8/1/2012,48,2013,GEN\TRADER,GEN\LSE,$165.00 
8/1/2012,61,2013,GEN,TRADER,$132.50 
8/1/2012,97,2013,GEN,GEN\LSE,$620.00 
8/1/2012,100,2013,LSE,LSE,$200.00 
8/1/2012,104,2013,GEN,GEN\LSE,$570.00 
8/1/2012,143,2013,GEN\TRADER,GEN\LSE,$160.00 
8/1/2012,153,2013,GEN,LSE\TRADER,$165.00 
8/1/2012,174,2013,GEN\TRADER,GEN\LSE,$135.00 
8/1/2012,284,2013,GEN,GEN\LSE,$145.00 
8/1/2012,300,2013,LSE,LSE,$535.00 
8/1/2012,310,2013,LSE,LSE,$505.00 
8/1/2012,322,2013,GEN,GEN\LSE,$500.00 
8/1/2012,433,2013,LSE,LSE,$535.00 
8/1/2012,600,2013,LSE,LSE\TRADER,$235.00 
8/1/2012,700,2013,LSE,LSE,$535.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$122.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$122.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$125.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$125.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$130.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$131.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$132.00 
8/2/2012,1,2013,GEN,GEN\TRADER,$133.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,TRADER,$130.15 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
8/2/2012,1,2013,GEN\TRADER,GEN\LSE,$148.00 
