New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for OCTOBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
10/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,12,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,2,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,2,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,2,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$210.00 
10/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$212.00 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$210.00 
10/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2013,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$220.50 
10/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,8,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,8,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$220.50 
10/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,8,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$221.50 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$220.50 
10/1/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,11,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,11,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$221.50 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,11,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$220.50 
10/1/2015,1,2014,2013,11,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,11,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2013,11,GEN\TRADER,GEN\TRADER,$234.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,12,GEN,TRADER,$223.23 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2013,12,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$220.50 
10/1/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,2,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$221.50 
10/1/2015,1,2014,2014,2,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2014,2,GEN,TRADER,$223.23 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,2,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,2,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,2,GEN\TRADER,GEN\TRADER,$234.00 
10/1/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$220.50 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$221.50 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$225.50 
10/1/2015,1,2014,2014,4,GEN\TRADER,GEN\TRADER,$234.00 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$217.00 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$221.50 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$218.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$218.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$220.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$221.00 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$220.50 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$225.50 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2014,2014,5,GEN\TRADER,GEN\TRADER,$234.00 
10/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$218.00 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$223.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$224.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$226.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$223.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$226.00 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$226.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$218.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$225.50 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$223.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$223.00 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$223.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.50 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$222.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$227.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.00 
10/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$225.50 
