New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2012 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/1/2012,1,2012,GEN,GEN\TRADER,$151.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$151.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$151.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$156.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$156.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$151.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$156.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$156.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$156.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$275.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$151.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,2,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,2,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$153.00 
7/1/2012,3,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,3,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,4,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,4,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,4,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,4,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,4,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,4,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,4,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,4,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,5,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,5,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,5,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,5,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,5,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,5,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,5,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,5,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,5,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,6,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,6,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,6,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,7,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,7,2012,GEN,GEN\TRADER,$158.00 
7/1/2012,8,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,8,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,9,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,12,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,14,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,16,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,18,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,19,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,22,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,24,2012,GEN\TRADER,LSE,$165.00 
7/1/2012,31,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,51,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,59,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,59,2012,GEN,GEN\TRADER,$425.00 
7/1/2012,154,2012,GEN,GEN\TRADER,$162.00 
7/1/2012,257,2012,LSE,LSE,$510.00 
7/1/2012,449,2012,LSE,LSE,$510.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$58.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$159.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,LSE\TRADER,$155.00 
7/2/2012,1,2012,GEN,LSE,$125.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$615.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,LSE\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$615.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$157.50 
7/2/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$159.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\LSE\TRADER,$280.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$159.00 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
7/2/2012,1,2012,GEN,GEN\TRADER,$155.25 
