New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for FEBRUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
2/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$202.50 
2/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$203.00 
2/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$213.00 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$202.50 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$203.00 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,2,2015,2014,7,GEN,GEN\TRADER,$203.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$210.50 
2/1/2015,3,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,3,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,3,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/1/2015,4,2015,2014,12,GEN,GEN\TRADER,$211.00 
2/1/2015,85,2015,2014,7,GEN,LSE,$175.00 
2/1/2015,238,2015,2014,10,GEN,LSE,$175.00 
2/1/2015,328,2015,2014,8,GEN,LSE,$175.00 
2/1/2015,349,2015,2014,6,GEN,LSE,$175.00 
2/2/2015,1,2013,2012,7,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2012,7,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2013,2012,8,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2013,2012,8,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2012,9,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2012,9,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2013,2012,10,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2012,10,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2013,2012,11,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2012,11,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2013,2012,12,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2012,12,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2012,12,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2013,2013,1,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2013,2013,1,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2013,1,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,1,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,1,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,2,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,2,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,2,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2013,2013,2,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,2,GEN,GEN\TRADER,$202.00 
2/2/2015,1,2013,2013,2,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2013,2013,3,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,3,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,4,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2013,2013,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2013,2013,5,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,6,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2014,2013,6,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,7,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,7,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2013,7,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2014,2013,7,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2013,7,GEN,GEN\TRADER,$205.00 
2/2/2015,1,2014,2013,8,GEN,GEN\TRADER,$205.00 
2/2/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2013,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,8,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,8,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2014,2013,8,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,8,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,9,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,9,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,9,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2014,2013,9,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,9,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,9,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2013,10,GEN,GEN\TRADER,$205.00 
2/2/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,10,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,10,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2013,10,GEN,GEN\TRADER,$202.50 
2/2/2015,1,2014,2013,10,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,11,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,11,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,11,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2013,11,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,11,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2013,11,GEN,GEN\TRADER,$198.00 
2/2/2015,1,2014,2013,11,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2013,12,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2014,2013,12,GEN,GEN\TRADER,$205.00 
2/2/2015,1,2014,2013,12,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,12,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,12,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2013,12,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2014,1,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,1,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2014,1,GEN,GEN\TRADER,$202.50 
2/2/2015,1,2014,2014,1,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,2,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2014,2,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,2,GEN,GEN\TRADER,$202.50 
2/2/2015,1,2014,2014,2,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,2,GEN\TRADER,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,2,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2014,2014,2,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,2,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,2,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,3,GEN,GEN\TRADER,$205.00 
2/2/2015,1,2014,2014,3,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2014,3,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,3,GEN\TRADER,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,3,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,3,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,3,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,3,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,3,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$202.50 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$202.50 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN\TRADER,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,4,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2014,2014,5,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,5,GEN,GEN\TRADER,$202.50 
2/2/2015,1,2014,2014,5,GEN\TRADER,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,5,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2014,2014,5,GEN,GEN\TRADER,$210.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2014,2014,5,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$213.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$210.50 
2/2/2015,1,2015,2014,6,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$214.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$213.00 
2/2/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$208.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$210.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$212.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$214.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$120.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,7,GEN\TRADER,LSE,$185.00 
2/2/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,1,2015,2014,8,GEN,GEN\TRADER,$215.00 
