New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for APRIL 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
4/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$185.50 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$188.00 
4/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$187.50 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$189.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$185.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$187.50 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$189.00 
4/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$189.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$186.35 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,11,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,11,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,11,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$182.00 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$185.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$179.25 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$189.00 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$186.35 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2015,1,GEN,GEN\LSE\TRADER,$175.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$186.00 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$185.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$182.50 
4/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$185.00 
