New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
9/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
9/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
9/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,3,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,3,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,3,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,3,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,3,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,3,2014,GEN\TRADER,GEN\TRADER,$155.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,22,2014,GEN,GEN\TRADER,$170.00 
9/2/2014,24,2014,GEN,GEN\TRADER,$170.00 
9/2/2014,30,2014,GEN,GEN\TRADER,$170.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.60 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,5,2014,LSE\TRADER,GEN\LSE\TRADER,$395.00 
9/2/2014,25,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,34,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,41,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$148.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$148.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,2,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,2,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,17,2014,GEN,TRADER,$165.00 
9/2/2014,67,2014,GEN,TRADER,$165.00 
9/2/2014,8,2014,GEN,LSE,$167.00 
9/2/2014,10,2014,GEN,LSE,$167.00 
9/2/2014,63,2014,GEN,LSE,$167.00 
9/2/2014,4,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
9/2/2014,23,2014,GEN,GEN\TRADER,$135.00 
9/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
9/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$160.00 
9/2/2014,6,2014,GEN\TRADER,LSE\TRADER,$160.00 
9/2/2014,16,2014,GEN\TRADER,LSE\TRADER,$160.00 
9/2/2014,26,2014,GEN\TRADER,LSE\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$148.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$148.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$148.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$148.50 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$154.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/2/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$152.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$152.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$152.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$152.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$152.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$152.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$152.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$157.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$157.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.50 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.50 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,2,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,6,2014,GEN\TRADER,TRADER,$159.00 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,LSE,$157.50 
9/3/2014,2,2014,GEN,LSE,$157.50 
9/3/2014,2,2014,GEN,LSE,$157.50 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,6,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,7,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,10,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,20,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,26,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,34,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,18,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,19,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,5,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,9,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,12,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,13,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,4,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,6,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,7,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,7,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,11,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,18,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,GEN\TRADER,GEN\LSE,$163.89 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
9/3/2014,1,2014,LSE\TRADER,GEN\LSE,$82.50 
