New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/31/2014,1,2015,GEN,LSE\TRADER,$135.00 
7/31/2014,1,2015,GEN\TRADER,LSE\TRADER,$145.00 
7/31/2014,1,2015,GEN\TRADER,LSE\TRADER,$145.00 
7/31/2014,1,2015,GEN\TRADER,LSE\TRADER,$145.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$70.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$90.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$70.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$70.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$90.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$70.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$90.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$70.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$100.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$90.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$275.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$90.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE,$470.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$156.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$156.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.50 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$154.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,2,2015,GEN,GEN,$182.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$150.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$150.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,LSE\TRADER,$135.00 
7/31/2014,2,2015,GEN,LSE\TRADER,$135.00 
7/31/2014,2,2015,GEN,LSE\TRADER,$135.00 
7/31/2014,2,2015,GEN\TRADER,LSE\TRADER,$99.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$100.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$90.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$70.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$90.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN\TRADER,GEN\TRADER,$120.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$153.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$154.25 
7/31/2014,2,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,2,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,3,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,3,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,3,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$153.50 
7/31/2014,3,2015,GEN,GEN\TRADER,$158.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$153.50 
7/31/2014,3,2015,GEN,GEN\TRADER,$153.50 
7/31/2014,3,2015,GEN,GEN\TRADER,$153.50 
7/31/2014,3,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,3,2015,GEN,GEN\TRADER,$153.00 
7/31/2014,4,2015,GEN,GEN\TRADER,$155.00 
