New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for June through September,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,LSE,$662.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
6/1/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
