New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for SEPTEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
9/1/2015,1,2013,2013,3,GEN,TRADER,$217.50 
9/1/2015,2,2013,2013,4,GEN,TRADER,$217.50 
9/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$208.00 
9/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$208.00 
9/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$207.00 
9/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$207.00 
9/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$207.00 
9/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$207.00 
9/1/2015,8,2013,2013,4,GEN,GEN\TRADER,$210.00 
9/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$207.00 
9/1/2015,2,2013,2013,5,GEN,GEN\TRADER,$207.00 
9/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$207.00 
9/1/2015,2,2013,2013,5,GEN,GEN\TRADER,$207.00 
9/1/2015,2,2013,2013,5,GEN,GEN\TRADER,$207.00 
9/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$208.00 
9/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$208.00 
9/1/2015,1,2013,2013,5,GEN,TRADER,$217.50 
9/1/2015,2,2014,2013,6,GEN,TRADER,$217.50 
9/1/2015,2,2014,2013,6,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2013,7,GEN,TRADER,$217.50 
9/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2014,2013,8,GEN,TRADER,$217.50 
9/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2013,8,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,2,2014,2013,9,GEN,GEN\TRADER,$217.00 
9/1/2015,2,2014,2013,9,GEN,TRADER,$217.50 
9/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2014,2013,10,GEN,TRADER,$217.50 
9/1/2015,1,2014,2013,10,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2014,2013,12,GEN,TRADER,$217.50 
9/1/2015,1,2014,2014,1,GEN,TRADER,$217.50 
9/1/2015,1,2014,2014,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2014,2,GEN,TRADER,$217.50 
9/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2014,2014,3,GEN,TRADER,$217.50 
9/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2014,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2014,4,GEN,TRADER,$217.50 
9/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$218.00 
9/1/2015,2,2014,2014,5,GEN,TRADER,$217.50 
9/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2014,2014,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,2,2015,2014,6,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$218.00 
9/1/2015,2,2015,2014,6,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,6,GEN,TRADER,$217.50 
9/1/2015,2,2015,2014,6,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2014,7,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2014,7,GEN,TRADER,$217.50 
9/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$220.00 
9/1/2015,2,2015,2014,8,GEN,GEN\TRADER,$218.50 
9/1/2015,2,2015,2014,8,GEN,GEN\TRADER,$218.00 
9/1/2015,2,2015,2014,8,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,8,GEN,TRADER,$217.50 
9/1/2015,3,2015,2014,8,GEN\TRADER,GEN\TRADER,$224.50 
9/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2014,8,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2014,9,GEN\TRADER,GEN\TRADER,$224.50 
9/1/2015,1,2015,2014,9,GEN,TRADER,$217.50 
9/1/2015,2,2015,2014,9,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.50 
9/1/2015,2,2015,2014,9,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$220.00 
9/1/2015,2,2015,2014,9,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$222.00 
9/1/2015,2,2015,2014,10,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,10,GEN,TRADER,$217.50 
9/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$223.00 
9/1/2015,3,2015,2014,10,GEN,GEN\TRADER,$226.00 
9/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2014,11,GEN,GEN\TRADER,$226.00 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,11,GEN,TRADER,$217.50 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$217.50 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$218.00 
9/1/2015,2,2015,2014,11,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,11,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$222.00 
9/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$230.00 
9/1/2015,1,2015,2014,12,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2014,12,GEN,TRADER,$217.50 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2014,12,GEN,GEN\TRADER,$226.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$218.00 
9/1/2015,3,2015,2014,12,GEN,GEN\TRADER,$225.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$225.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2015,1,GEN,GEN\TRADER,$226.00 
9/1/2015,4,2015,2015,1,GEN,GEN\TRADER,$225.00 
9/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$217.50 
9/1/2015,2,2015,2015,1,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,4,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,3,2015,2015,1,GEN,GEN\TRADER,$230.00 
9/1/2015,1,2015,2015,1,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,3,2015,2015,2,GEN,GEN\TRADER,$230.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$230.00 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,4,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,2,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$218.50 
9/1/2015,2,2015,2015,2,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/1/2015,2,2015,2015,2,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,2,GEN,TRADER,$217.50 
9/1/2015,3,2015,2015,2,GEN,GEN\TRADER,$226.00 
9/1/2015,4,2015,2015,2,GEN,GEN\TRADER,$225.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.50 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$226.00 
9/1/2015,4,2015,2015,3,GEN,GEN\TRADER,$226.00 
9/1/2015,6,2015,2015,3,GEN,GEN\TRADER,$225.00 
9/1/2015,13,2015,2015,3,GEN\TRADER,GEN\TRADER,$231.50 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,3,GEN,TRADER,$217.50 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.50 
9/1/2015,3,2015,2015,3,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,4,2015,2015,3,GEN,GEN\TRADER,$230.00 
9/1/2015,1,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,6,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,3,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,2,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,5,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,2,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,2,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,4,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,4,2015,2015,4,GEN,GEN\TRADER,$230.00 
9/1/2015,6,2015,2015,4,GEN,LSE\TRADER,$156.00 
9/1/2015,15,2015,2015,4,GEN,LSE\TRADER,$156.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/1/2015,2,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.00 
9/1/2015,2,2015,2015,4,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/1/2015,2,2015,2015,4,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/1/2015,4,2015,2015,4,GEN,GEN\TRADER,$226.00 
9/1/2015,2,2015,2015,4,GEN,GEN\TRADER,$226.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$220.00 
9/1/2015,2,2015,2015,4,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
9/1/2015,17,2015,2015,4,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.50 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$217.50 
9/1/2015,6,2015,2015,4,GEN,GEN\TRADER,$225.00 
9/1/2015,7,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$217.50 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$217.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.50 
9/1/2015,18,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$217.50 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$217.50 
9/1/2015,12,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/1/2015,5,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/1/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$231.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$231.50 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$233.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$223.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$218.50 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$218.00 
9/1/2015,3,2015,2015,5,GEN,GEN\TRADER,$218.50 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$218.50 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$220.00 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/1/2015,2,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,2,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
9/1/2015,4,2015,2015,5,GEN,GEN\TRADER,$230.00 
9/1/2015,4,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/1/2015,9,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/1/2015,6,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/1/2015,5,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/1/2015,6,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,1,2015,2015,5,GEN\TRADER,LSE\TRADER,$177.50 
9/1/2015,4,2015,2015,5,GEN,GEN\TRADER,$227.00 
9/1/2015,23,2015,2015,5,GEN,GEN\TRADER,$227.00 
9/2/2015,2,2013,2012,6,GEN,GEN\TRADER,$150.00 
9/2/2015,69,2013,2012,6,GEN,GEN\TRADER,$210.00 
9/2/2015,1,2013,2012,6,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,7,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,7,GEN,GEN\TRADER,$206.00 
9/2/2015,54,2013,2012,7,GEN,GEN\TRADER,$210.00 
9/2/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$232.50 
9/2/2015,2,2013,2012,7,GEN,GEN\TRADER,$150.00 
9/2/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$232.50 
9/2/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$232.50 
9/2/2015,1,2013,2012,8,GEN,GEN\TRADER,$150.00 
9/2/2015,64,2013,2012,8,GEN,GEN\TRADER,$210.00 
9/2/2015,1,2013,2012,8,GEN,GEN\TRADER,$206.00 
9/2/2015,1,2013,2012,8,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,8,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,9,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,9,GEN,GEN\TRADER,$206.00 
9/2/2015,59,2013,2012,9,GEN,GEN\TRADER,$210.00 
9/2/2015,2,2013,2012,9,GEN,GEN\TRADER,$150.00 
9/2/2015,1,2013,2012,10,GEN,GEN\TRADER,$150.00 
9/2/2015,38,2013,2012,10,GEN,GEN\TRADER,$210.00 
9/2/2015,1,2013,2012,10,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,10,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,11,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2012,11,GEN,GEN\TRADER,$207.50 
9/2/2015,38,2013,2012,11,GEN,GEN\TRADER,$210.00 
9/2/2015,1,2013,2012,11,GEN,GEN\TRADER,$150.00 
9/2/2015,1,2013,2012,12,GEN,GEN\TRADER,$150.00 
9/2/2015,24,2013,2012,12,GEN,GEN\TRADER,$210.00 
9/2/2015,34,2013,2013,1,GEN,GEN\TRADER,$210.00 
9/2/2015,1,2013,2013,1,GEN,GEN\TRADER,$150.00 
9/2/2015,1,2013,2013,1,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2013,2,GEN,GEN\TRADER,$150.00 
9/2/2015,34,2013,2013,2,GEN,GEN\TRADER,$210.00 
9/2/2015,53,2013,2013,3,GEN,GEN\TRADER,$210.00 
9/2/2015,5,2013,2013,3,GEN,GEN\TRADER,$223.00 
9/2/2015,2,2013,2013,3,GEN,GEN\TRADER,$150.00 
9/2/2015,1,2013,2013,3,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2013,4,GEN,GEN\TRADER,$207.50 
9/2/2015,1,2013,2013,4,GEN,GEN\TRADER,$150.00 
9/2/2015,8,2013,2013,4,GEN,GEN\TRADER,$223.00 
