New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 as of 5/31/11,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
8/3/2010,1,2011,GEN,GEN\TRADER,$640.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$640.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2011,GEN,GEN,$644.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,LSE,$555.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$631.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,2,2011,GEN,GEN\TRADER,$639.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,LSE,$555.00 
8/3/2010,2,2011,GEN,GEN,$644.00 
8/3/2010,3,2011,GEN,LSE,$555.00 
8/3/2010,3,2011,GEN,LSE,$555.00 
8/3/2010,3,2011,GEN,LSE,$555.00 
8/3/2010,3,2011,GEN,LSE,$555.00 
8/3/2010,3,2011,GEN,LSE,$555.00 
8/3/2010,3,2011,GEN,LSE,$555.00 
8/3/2010,3,2011,GEN,LSE,$555.00 
8/3/2010,4,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,4,2011,GEN,LSE,$555.00 
8/3/2010,4,2011,GEN,LSE,$555.00 
8/3/2010,4,2011,GEN,GEN\TRADER,$635.00 
8/3/2010,5,2011,GEN,LSE,$555.00 
8/3/2010,6,2011,GEN,LSE,$555.00 
8/3/2010,6,2011,GEN,GEN,$647.00 
8/3/2010,7,2011,GEN,LSE,$555.00 
8/3/2010,7,2011,GEN,LSE,$555.00 
8/3/2010,8,2011,GEN,LSE,$555.00 
8/3/2010,8,2011,GEN,GEN,$647.00 
8/3/2010,9,2011,GEN,LSE,$555.00 
8/3/2010,9,2011,GEN,LSE,$555.00 
8/3/2010,9,2011,GEN,LSE,$555.00 
8/3/2010,10,2011,GEN,GEN\LSE\TRADER,$600.00 
8/3/2010,11,2011,GEN,GEN\TRADER,$640.00 
8/3/2010,15,2011,GEN,LSE,$555.00 
8/3/2010,16,2011,GEN,LSE,$660.00 
8/3/2010,17,2011,GEN,GEN\LSE\TRADER,$600.00 
8/3/2010,21,2011,GEN,GEN,$647.00 
8/3/2010,71,2011,GEN,GEN\LSE\TRADER,$640.00 
8/3/2010,72,2011,GEN,GEN\LSE\TRADER,$600.00 
8/3/2010,270,2011,GEN,LSE\TRADER,$590.00 
8/4/2010,1,2011,GEN,GEN\TRADER,$630.00 
8/4/2010,1,2011,GEN,GEN\TRADER,$675.10 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2011,GEN,GEN\LSE\TRADER,$425.00 
